﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Vic. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:082981&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;24;357;2310;8367;3162;3705;2463;3462;2898;1125;411;28284
Males;3;138;966;4425;1659;1827;1263;1329;1281;426;213;13524
Females;21;219;1347;3939;1503;1875;1200;2136;1617;702;198;14760
Foreigner;90;582;3009;4056;1293;438;219;588;540;63;75;10953
Males;18;273;1809;2646;642;246;111;234;237;21;33;6270
Females;72;309;1200;1410;648;195;111;351;306;42;39;4680
Total;114;939;5319;12420;4452;4143;2682;4050;3438;1188;489;39237
Males;24;408;2772;7068;2301;2076;1374;1563;1515;444;249;19794
Females;93;525;2547;5352;2151;2070;1308;2484;1923;747;240;19440

