﻿Population. By marital status, place of birth, sex and five-year age group
Franqueses del Vallès, les. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=mun:080863&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;4179;3696;7875;2166;2241;4407;57;285;342;453;528;981;132;87;219;6987;6834;13824
Less than 15 years;1803;1689;3495;0;0;0;0;0;0;0;0;0;0;0;0;1803;1689;3495
From 15 to 19 years;519;483;1005;0;0;0;0;0;0;3;0;0;0;0;0;522;483;1005
From 20 to 24 years;342;357;699;0;0;0;0;0;0;0;0;0;0;0;0;345;360;705
From 25 to 29 years;345;330;672;12;39;51;0;0;0;3;0;6;0;0;0;360;369;726
From 30 to 34 years;285;246;531;84;123;210;0;0;0;3;18;21;36;24;60;408;408;819
From 35 to 39 years;267;201;471;219;288;504;0;3;3;42;45;90;33;12;48;564;552;1116
From 40 to 44 years;276;198;474;396;408;801;3;9;9;93;111;207;18;21;36;783;747;1530
From 45 to 49 years;192;99;294;408;438;849;3;3;3;108;132;240;18;15;33;732;687;1422
From 50 to 54 years;69;39;111;294;273;567;3;12;12;84;99;183;12;9;21;468;429;894
From 55 to 59 years;36;24;60;237;216;450;6;15;18;60;48;111;12;6;21;348;312;660
From 60 to 64 years;12;9;24;156;180;336;6;24;27;27;42;69;3;0;3;204;255;459
From 65 to 69 years;9;9;18;123;105;228;6;21;27;18;15;33;0;0;0;156;150;303
From 70 to 74 years;9;3;12;96;75;174;6;27;33;9;12;18;0;0;0;120;117;234
From 75 to 79 years;3;0;3;54;45;99;9;30;36;3;3;6;0;0;0;72;75;150
From 80 to 84 years;3;3;6;42;33;75;6;48;51;0;0;0;0;0;0;54;81;132
85 years and over;6;3;9;36;18;54;15;93;111;0;3;0;0;0;0;54;123;174
Rest of Spain;210;162;372;1155;1053;2208;84;393;477;171;171;339;27;18;45;1644;1800;3441
Less than 15 years;24;21;45;0;0;0;0;0;0;0;0;0;0;0;0;24;21;45
From 15 to 19 years;9;9;18;0;0;0;0;0;0;0;0;0;3;3;0;9;9;21
From 20 to 24 years;6;6;15;0;0;0;0;0;0;0;0;0;0;0;0;6;6;15
From 25 to 29 years;15;18;33;3;3;6;0;0;0;0;0;0;0;0;0;15;21;36
From 30 to 34 years;15;24;39;6;15;21;0;0;0;3;6;6;3;3;6;30;45;72
From 35 to 39 years;33;21;51;15;18;33;0;0;0;3;3;6;3;3;6;51;48;99
From 40 to 44 years;12;9;24;30;36;66;0;0;0;6;6;12;0;0;3;51;54;102
From 45 to 49 years;15;12;27;48;39;87;3;3;3;21;12;33;6;0;6;90;66;156
From 50 to 54 years;15;9;27;90;78;168;3;6;9;21;39;63;6;3;6;135;138;270
From 55 to 59 years;18;12;27;156;147;306;3;9;9;30;33;63;6;3;6;213;201;414
From 60 to 64 years;12;6;18;174;210;387;12;21;30;33;27;60;0;0;0;231;264;495
From 65 to 69 years;18;6;21;216;192;408;6;42;54;27;15;42;3;0;3;270;255;525
From 70 to 74 years;6;6;12;171;153;324;9;63;72;18;15;36;0;3;3;201;240;441
From 75 to 79 years;6;3;9;135;93;225;15;69;87;0;6;9;0;0;0;162;168;330
From 80 to 84 years;3;3;6;66;54;120;6;51;57;6;3;9;3;0;0;84;108;189
85 years and over;0;3;3;42;18;57;27;132;159;3;3;3;3;0;3;72;153;225
Foreign;591;417;1008;702;651;1353;6;33;39;75;105;183;306;207;516;1686;1413;3099
Less than 15 years;75;69;144;0;0;0;0;0;0;0;0;0;0;0;0;78;66;147
From 15 to 19 years;63;45;108;0;0;0;0;0;0;0;0;0;21;15;33;84;57;144
From 20 to 24 years;114;75;189;9;15;24;0;0;0;0;0;3;39;12;51;162;105;267
From 25 to 29 years;75;60;138;21;57;75;0;3;0;3;6;6;63;21;84;159;144;303
From 30 to 34 years;63;42;108;45;81;126;0;0;0;6;15;18;42;21;63;153;162;315
From 35 to 39 years;54;39;90;99;120;219;0;0;0;12;18;30;45;24;69;210;201;408
From 40 to 44 years;63;30;96;138;111;252;0;3;6;12;18;27;36;24;60;255;186;441
From 45 to 49 years;45;27;69;132;111;243;0;3;3;18;21;39;24;18;45;219;180;402
From 50 to 54 years;24;15;36;105;72;180;0;3;6;9;12;18;15;18;33;150;120;273
From 55 to 59 years;6;6;12;63;33;96;3;3;6;6;9;15;12;18;27;90;66;156
From 60 to 64 years;6;0;6;36;24;60;0;3;3;9;6;15;3;12;18;51;48;99
From 65 to 69 years;0;0;3;27;15;42;0;0;3;3;0;3;3;9;15;33;27;63
From 70 to 74 years;0;3;3;12;6;18;0;3;6;3;3;6;3;6;12;18;21;42
From 75 to 79 years;3;0;3;3;3;6;3;0;3;0;0;3;0;3;6;9;6;18
From 80 to 84 years;0;0;0;6;3;9;0;6;6;0;0;0;0;3;3;6;12;18
85 years and over;0;0;0;3;0;3;0;3;3;0;0;0;0;3;3;0;6;9
Total;4980;4275;9255;4026;3945;7971;147;714;861;696;804;1503;468;309;780;10317;10047;20364
Less than 15 years;1905;1779;3684;0;0;0;0;0;0;0;0;0;0;0;0;1905;1779;3684
From 15 to 19 years;594;537;1128;0;0;0;0;0;0;3;0;0;21;12;36;615;549;1167
From 20 to 24 years;462;441;906;9;15;24;0;3;3;3;0;3;39;12;51;513;471;984
From 25 to 29 years;435;408;843;36;96;132;0;3;0;3;6;12;63;24;87;534;534;1071
From 30 to 34 years;363;312;678;138;222;357;0;3;0;12;33;45;81;48;129;594;615;1206
From 35 to 39 years;354;258;615;333;423;756;0;6;3;54;69;123;81;39;120;825;798;1623
From 40 to 44 years;354;237;591;561;555;1119;3;12;12;111;135;246;54;45;99;1083;987;2073
From 45 to 49 years;252;135;390;588;588;1179;3;9;12;144;168;312;51;33;84;1044;936;1980
From 50 to 54 years;108;63;171;492;423;918;9;21;27;114;153;267;30;30;60;753;687;1443
From 55 to 59 years;57;42;99;459;396;855;9;24;33;96;93;186;27;24;54;648;579;1227
From 60 to 64 years;30;18;48;369;417;783;15;45;60;69;72;141;6;12;18;489;567;1056
From 65 to 69 years;27;15;42;369;309;678;15;69;81;48;30;78;6;12;15;462;432;894
From 70 to 74 years;12;9;24;282;234;513;18;93;108;27;30;57;3;6;12;342;375;717
From 75 to 79 years;12;0;18;192;141;330;27;99;123;9;9;18;3;3;6;243;252;495
From 80 to 84 years;9;3;9;114;90;204;12;102;117;6;6;9;0;3;3;141;198;339
85 years and over;6;6;12;78;36;114;42;228;270;6;3;9;3;3;3;126;279;408

