﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Figuera, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:430580
;Per compte d'altri;Per compte propi;Total
06/2024 (p);25;15;40
05/2024;30;15;45
04/2024;30;15;45
03/2024;30;15;45
02/2024;30;15;40
01/2024;25;15;40
12/2023;30;15;40
11/2023;30;15;45
10/2023;30;15;45
09/2023;30;15;45
08/2023;25;15;40
07/2023;25;15;40
06/2023;25;15;40
05/2023;25;15;40
04/2023;25;15;40
03/2023;25;15;40
02/2023;25;15;40
01/2023;25;15;40
12/2022;25;15;40
11/2022;25;15;40
10/2022;25;15;40
09/2022;20;15;35
08/2022;20;15;35
07/2022;25;15;40
06/2022;25;15;40
05/2022;25;15;40
04/2022;25;20;45
03/2022;25;20;40
02/2022;25;20;40
01/2022;25;20;45
12/2021;27;20;47
11/2021;29;20;49
10/2021;28;20;48
09/2021;27;22;49
08/2021;21;23;44
07/2021;20;23;43
06/2021;22;22;44
05/2021;24;23;47
04/2021;23;23;46
03/2021;26;23;49
02/2021;26;24;50
01/2021;25;25;50
12/2020;25;25;50
11/2020;24;25;49
10/2020;26;25;51
09/2020;23;26;49
08/2020;23;23;46
07/2020;23;23;46
06/2020;24;23;47
05/2020;23;23;46
03/2020;21;23;44
12/2019;20;22;42
09/2019;22;21;43
06/2019;24;21;45
03/2019;28;20;48
12/2018;26;17;43
09/2018;25;17;42
06/2018;30;17;47
03/2018;24;19;43
12/2017;24;19;43
09/2017;27;18;45
06/2017;23;17;40
03/2017;28;16;44
12/2016;24;16;40
09/2016;24;18;42
06/2016;25;16;41
03/2016;26;14;40
12/2015;25;13;38
09/2015;30;16;46
06/2015;31;16;47
03/2015;28;16;44
12/2014;29;16;45
09/2014;29;17;46
06/2014;29;18;47
03/2014;26;15;41
12/2013;28;17;45
09/2013;29;21;50
06/2013;31;19;50
03/2013;24;20;44
12/2012;23;20;43
09/2012;27;22;49
06/2012;29;21;50
03/2012;32;21;53

