﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Avinyonet del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:080137&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);65;175;50;595;880
05/2024;70;175;50;600;890
04/2024;65;175;50;595;880
03/2024;60;175;50;590;875
02/2024;60;160;45;590;860
01/2024;65;160;45;590;865
12/2023;65;155;50;605;875
11/2023;65;160;45;610;880
10/2023;60;155;45;605;870
09/2023;65;155;45;595;865
08/2023;75;160;45;570;850
07/2023;60;155;50;580;845
06/2023;60;165;50;595;870
05/2023;60;160;55;590;865
04/2023;60;160;50;590;865
03/2023;60;160;55;580;855
02/2023;60;165;55;585;865
01/2023;65;165;55;590;870
12/2022;65;165;50;585;860
11/2022;65;170;45;580;860
10/2022;60;165;45;575;850
09/2022;65;165;50;575;850
08/2022;80;165;45;545;835
07/2022;60;165;45;550;820
06/2022;60;160;50;555;830
05/2022;65;150;50;560;820
04/2022;60;155;50;560;825
03/2022;65;155;45;555;820
02/2022;65;155;50;555;825
01/2022;65;155;45;550;815
12/2021;64;156;48;559;827
11/2021;62;159;50;574;845
10/2021;64;161;49;570;844
09/2021;70;161;49;563;843
08/2021;79;163;44;531;817
07/2021;62;162;44;549;817
06/2021;61;158;45;538;802
05/2021;63;150;45;534;792
04/2021;58;151;45;524;778
03/2021;62;153;43;524;782
02/2021;61;154;43;527;785
01/2021;62;157;42;523;784
12/2020;63;153;43;531;790
11/2020;65;150;43;520;778
10/2020;61;149;43;517;770
09/2020;64;155;41;513;773
08/2020;79;155;44;481;759
07/2020;63;152;43;484;742
06/2020;66;151;45;494;756
05/2020;68;153;43;493;757
03/2020;63;155;42;498;758
12/2019;63;153;41;527;784
09/2019;64;157;45;522;788
06/2019;65;161;45;500;771
03/2019;64;156;46;516;782
12/2018;62;158;46;516;782
09/2018;60;162;40;522;784
06/2018;57;167;37;518;779
03/2018;56;164;39;515;774
12/2017;57;164;38;503;762
09/2017;54;168;36;492;750
06/2017;61;158;38;492;749
03/2017;60;152;37;489;738
12/2016;55;153;38;479;725
09/2016;58;156;38;486;738
06/2016;64;162;40;456;722
03/2016;60;162;39;454;715
12/2015;59;165;35;442;701
09/2015;61;161;33;446;701
06/2015;59;159;36;450;704
03/2015;57;157;35;444;693
12/2014;53;159;39;432;683
09/2014;61;156;34;430;681
06/2014;59;152;35;432;678
03/2014;60;147;33;411;651
12/2013;60;144;36;403;643
09/2013;72;153;39;392;656
06/2013;70;149;42;399;660
03/2013;67;152;39;392;650
12/2012;69;152;34;393;648
09/2012;83;158;39;406;686
06/2012;73;157;39;406;675
03/2012;68;158;42;389;657

