﻿Localització de l'ocupació per professions (CCO-2011)
Comarques Centrals. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7405&geo=at:at06&t=202100&lang=es
;Residents ocupats a l'àmbit;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a l'àmbit;Llocs de treball localitzats
Directors i gerents;4547;2396;2151;859;5407
Tècnics científics;16436;8557;7878;2185;18621
Tècnics de suport;14222;7645;6577;1580;15802
Empleats administratius;16431;8382;8049;1188;17619
Treballadors serveis;23284;15843;7441;1230;24514
Treballadors qualificats primari;2940;2335;605;78;3017
Artesans i treballadors qualificats indústria;21272;12200;9072;1427;22699
Instal·ladors i muntadors;10419;5439;4980;924;11343
Ocupacions elementals;11304;6985;4319;564;11868
Militars;..;..;..;..;..
Total;120910;69828;51082;10034;130944

