﻿Titulars persona física per edat i sexe
Sant Martí de Llémena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:171729
;1999;1989
   Totes les edats;;
 titulars;;
 total;53;90
 homes;38;75
 dones;15;15
 titulars caps explotació;;
 total;52;84
 homes;37;71
 dones;15;13
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;5
 dones;0;2
 titulars caps explotació;;
      homes;0;5
    dones;0;2
           De 35 a 39 anys;;
 titulars;;
  homes;1;5
 dones;0;0
 titulars caps explotació;;
      homes;1;5
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;5
 dones;0;2
 titulars caps explotació;;
      homes;3;5
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;4;6
 dones;2;3
 titulars caps explotació;;
      homes;4;6
    dones;2;3
                 De 50 a 54 anys;;
 titulars;;
  homes;1;8
 dones;0;0
 titulars caps explotació;;
      homes;1;8
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;6;9
 dones;1;1
 titulars caps explotació;;
      homes;6;9
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;6;13
 dones;2;2
 titulars caps explotació;;
      homes;6;13
    dones;2;1
                       De 65 anys i més;;
 titulars;;
  homes;16;21
 dones;10;5
 titulars caps explotació;;
      homes;15;18
    dones;10;5

