﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Prats de Rei, els
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:081705&lang=en
;2001
Ensenyaments inicials per a adults;0
Programes de garantia social;0
ESO, educació secundària per a adults;4
Batxillerat, BUP, COU;7
Escola Oficial d'idiomes;1
Ensenyaments artístics grau elemental o mitjà;2
FP de grau mitjà o equivalent;2
FP de grau superior o equivalent;1
Diplomatura universitària o equivalent;7
Llicenciatura universitària o equivalent;7
Postgrau màster, MIR o anàleg;3
Doctorat;2
Curs INEM, o equivalent per a desocupats;1
Curs de formació promogut per l'empresa;6
Altres cursos;20
Total estudiants;53

