﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Terrassa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14997&geo=mun:082798&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;25;25;25;25;25;25;25;30;30;30;30;25;25;25
02 Silvicultura i explotació forestal;5;5;5;5;5;5;5;5;5;5;5;5;5;5
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;5;5;5;5;5;5;5;5;5;0;5;5;0;5
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;75;75;75;75;75;75;80;75;80;80;80;85;80;85
11 Fabricació de begudes;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;85;85;85;85;80;80;85;85;80;85;85;85;90;95
14 Confecció de peces de vestir;90;90;90;90;90;90;90;85;90;90;90;90;90;90
15 Indústria del cuir i del calçat;0;0;5;5;5;5;5;5;5;5;5;5;5;5
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";50;55;55;55;55;55;60;55;60;60;60;60;60;55
17 Indústries del paper;15;20;20;20;20;20;20;20;20;20;20;20;20;20
18 Arts gràfiques i reproducció de suports enregistrats;100;100;100;100;100;100;100;100;100;100;100;105;100;100
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;30;30;30;30;30;30;30;30;30;30;30;30;30;30
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;25;25;25;25;25;30;30;30;30;30;30;30;35;30
23 Fabricació d'altres productes minerals no metàl·lics;20;20;15;15;15;20;20;20;20;20;20;20;20;20
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";25;25;25;25;25;25;25;25;25;30;30;30;25;30
25 Fabricació de productes metàl·lics, excepte maquinària i equips;220;220;220;215;215;210;215;215;225;235;235;240;240;240
26 Fabricació de productes informàtics, electrònics i òptics;30;30;30;30;30;30;30;30;30;30;30;30;30;35
27 Fabricació de materials i equips elèctrics;10;10;10;15;15;15;15;15;15;15;15;15;15;20
28 Fabricació de maquinària i equips ncaa;65;70;70;65;65;65;65;65;70;70;70;70;70;70
29 Fabricació de vehicles de motor, remolcs i semiremolcs;10;10;15;15;15;15;15;15;15;15;15;15;15;15
30 Fabricació d'altres materials de transport;5;5;5;5;5;5;5;5;5;5;5;5;5;5
31 Fabricació de mobles;75;75;80;80;80;85;85;85;85;80;80;85;85;80
32 Indústries manufactureres diverses;45;50;50;50;45;45;45;45;45;50;50;45;45;45
33 Reparació i instal·lació de maquinària i equips;165;165;170;170;165;165;165;160;165;165;160;155;160;155
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";5;5;5;5;0;0;0;0;0;0;0;0;0;0
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;655;650;645;635;615;620;625;625;615;605;600;605;600;600
42 Construcció d'obres d'enginyeria civil;35;35;35;30;35;35;40;40;40;40;40;45;45;45
43 Activitats especialitzades de la construcció;1415;1400;1410;1410;1420;1435;1430;1425;1425;1420;1410;1435;1445;1445
45 Venda i reparació de vehicles de motor i motocicletes;355;345;345;345;340;345;350;350;355;350;360;360;365;365
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;805;820;810;810;805;815;800;815;835;870;855;860;850;860
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;1755;1775;1770;1785;1820;1820;1840;1875;1900;1940;1925;1935;1925;1920
"49 Transport terrestre; transport per canonades";930;935;940;945;945;950;940;955;960;950;940;965;970;970
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;25;20;20;20;20;20;20;20;20;20;20;20;25;30
53 Activitats postals i de correus;125;100;95;90;90;95;95;90;90;90;95;95;105;100
55 Serveis d'allotjament;15;15;15;15;15;15;15;15;10;10;10;10;10;10
56 Serveis de menjar i begudes;1095;1105;1100;1090;1070;1080;1060;1080;1075;1075;1080;1075;1080;1085
58 Edició;35;35;40;40;40;40;45;45;45;45;45;40;45;45
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";80;70;65;65;60;60;55;50;50;50;50;55;55;55
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;30;30;30;30;25;25;25;25;25;25;25;25;30;30
62 Serveis de tecnologies de la informació;225;220;210;205;210;210;205;210;205;215;215;215;215;205
63 Serveis d'informació;30;30;30;30;30;30;30;30;30;35;35;35;35;35
64 Mediació financera, excepte assegurances i fons de pensions;25;25;25;25;25;20;20;20;20;20;20;20;15;15
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;5;5;5;5;5;5;5;10;10;10;10;10;5;10
66 Activitats auxiliars de la mediació financera i d'assegurances;170;175;170;175;175;170;175;175;175;185;180;190;190;185
68 Activitats immobiliàries;190;195;195;195;190;190;190;190;185;185;185;180;175;175
69 Activitats jurídiques i de comptabilitat;330;325;330;330;320;325;330;330;330;330;330;335;335;330
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";110;115;115;120;130;125;120;120;120;120;110;110;110;105
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";260;265;265;255;255;255;255;250;250;250;250;250;250;250
72 Recerca i desenvolupament;75;75;65;65;65;65;60;55;55;50;50;50;50;50
73 Publicitat i estudis de mercat;190;185;180;185;185;185;180;185;180;190;190;185;180;180
74 Altres activitats professionals, científiques i tècniques;310;300;290;285;280;285;280;285;275;275;265;265;265;255
75 Activitats veterinàries;30;35;35;35;35;35;35;35;35;35;35;35;35;35
77 Activitats de lloguer;80;75;80;80;80;85;85;90;85;90;90;90;90;95
78 Activitats relacionades amb l'ocupació;15;15;15;15;15;10;15;15;15;10;10;10;10;15
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;75;70;70;70;65;65;65;65;65;65;65;70;70;70
80 Activitats de seguretat i investigació;10;10;15;15;15;15;10;15;15;15;10;10;10;10
81 Serveis a edificis i activitats de jardineria;170;175;180;180;175;180;175;170;170;170;165;165;155;150
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;200;195;185;180;175;180;185;195;190;185;180;180;180;180
84 Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
85 Educació;325;320;330;310;315;300;300;305;310;300;290;315;315;305
86 Activitats sanitàries;515;505;505;490;495;495;500;495;485;470;460;455;450;445
87 Activitats de serveis socials amb allotjament;15;15;15;20;15;15;15;15;15;15;15;15;15;15
88 Activitats de serveis socials sense allotjament;15;15;15;15;15;15;10;10;15;15;15;15;15;10
90 Activitats de creació, artístiques i d'espectacles;155;155;150;150;145;145;145;145;145;145;145;145;135;140
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;0;5;5;5;5;5;5;5;5;5;5;5;5;5
92 Activitats relacionades amb els jocs d'atzar i les apostes;35;35;35;35;35;30;35;35;30;30;30;30;30;30
93 Activitats esportives, recreatives i d'entreteniment;145;145;145;145;140;140;135;140;130;125;125;120;120;120
94 Activitats associatives;10;15;15;15;15;15;15;15;15;15;15;15;15;15
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;145;145;155;155;160;160;160;160;160;160;170;170;170;175
