﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Corbera d'Ebre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:430483
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;767,18;775,38;489,37;..;..;715,18
2022;767,18;781,20;493,34;..;..;713,47
2021;686,22;686,19;431,67;..;..;626,80
2020;748,55;671,60;435,36;..;..;620,05
2019;705,95;666,29;433,19;..;..;615,65
2018;706,28;647,40;419,16;..;..;597,09
2017;695,68;623,46;401,23;..;..;571,82
2016;629,79;612,74;394,58;..;..;559,74
2014;633,60;599,76;400,55;..;..;550,12
2013;527,62;595,06;395,76;..;..;539,37
2012;542,67;568,15;375,57;..;..;510,91
2011;538,48;555,99;358,78;..;..;499,56

