﻿Population at 1 January. By nationality (continents)
Arsèguel
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:250328&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;77;0;0;0;0;3;0;80
2021;82;0;0;0;0;3;0;85
2020;79;0;0;0;0;2;0;81
2019;83;0;0;0;0;1;0;84
2018;84;0;0;0;0;1;0;85
2017;79;1;0;0;0;2;0;82
2016;79;1;0;0;1;2;0;83
2015;75;2;0;0;1;1;0;79
2014;76;3;0;0;1;1;0;81
2013;78;3;1;0;1;1;0;84
2012;83;5;1;0;1;1;0;91
2011;91;6;1;0;1;1;0;100
2010;95;6;1;0;0;1;0;103
2009;86;5;1;0;0;1;0;93
2008;87;4;1;0;0;1;0;93
2007;91;4;1;0;0;1;0;97
2006;93;4;1;0;1;1;0;100
2005;85;5;0;0;1;1;0;92
2004;84;4;0;0;0;1;0;89
2003;93;4;0;0;0;1;0;98
2002;100;2;0;0;0;1;0;103
2001;98;2;0;0;0;1;0;101
2000;103;2;0;0;0;3;0;108

