﻿Població a 1 de gener. Per sexe i edat quinquennal
Santa Eugènia de Berga. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:082460
;Homes;Dones;Total
De 0 a 4 anys;52;49;101
De 5 a 9 anys;62;47;109
De 10 a 14 anys;57;49;106
De 15 a 19 anys;51;66;117
De 20 a 24 anys;59;56;115
De 25 a 29 anys;63;52;115
De 30 a 34 anys;77;62;139
De 35 a 39 anys;99;83;182
De 40 a 44 anys;100;98;198
De 45 a 49 anys;81;70;151
De 50 a 54 anys;78;60;138
De 55 a 59 anys;78;87;165
De 60 a 64 anys;78;84;162
De 65 a 69 anys;87;70;157
De 70 a 74 anys;54;58;112
De 75 a 79 anys;30;38;68
De 80 a 84 anys;28;27;55
De 85 a 89 anys;13;27;40
De 90 a 94 anys;7;11;18
De 95 a 99 anys;1;6;7
100 anys o més;1;0;1
Total;1156;1100;2256

