﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=com:01&lang=es
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;0;..
Programes de qualificació professional inicial;295;266;295;254;0;295
Batxillerat;532;532;532;532;0;532
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;339;339;339;339;0;339
Ensenyament d'escoles oficials d'idiomes;292;288;292;273;0;292
Ensenyaments professionals de música i dansa;..;..;..;..;..;78
FP superior, arts plàstiques i disseny i ensenyaments esportius;391;391;391;391;0;391
Diplomatura universitària, arquitectura i enginyeria tècniques;157;157;157;156;0;157
Estudis de grau universitaris i d'ensenyaments artístics;564;522;564;522;0;564
Llicenciatura, arquitectura i enginyeria;457;457;457;457;0;457
Màster oficial universitari, especialitats mèdiques;300;285;300;285;0;300
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;272;221;253;203;0;272
Altres cursos de formació no reglats;3528;3342;3407;3129;..;3596

