﻿Població segons el lloc de naixement i professió dels desocupats
Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=116&geo=com:06&lang=en
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;126;20;342;259;331;42;2751;0;3871
Catalunya;101;15;276;196;157;27;1473;0;2245
Barcelona;95;13;255;188;143;26;1344;0;2064
Girona;1;1;4;1;5;0;11;0;23
Lleida;4;0;11;3;5;1;80;0;104
Tarragona;1;1;6;4;4;0;38;0;54
Resta de l'Estat;20;4;61;60;174;14;1258;0;1591
Andalusia;8;2;22;38;95;4;686;0;855
Aragó;3;0;3;1;5;1;39;0;52
Astúries;1;0;2;1;1;0;6;0;11
Balears;0;1;1;0;2;0;3;0;7
Canàries;0;0;0;0;1;0;3;0;4
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;5;1;5;1;53;0;67
Catella i Lleó;2;0;6;9;9;3;77;0;106
Comunitat Valenciana;1;0;3;1;4;1;27;0;37
Extremadura;2;1;8;6;39;2;278;0;336
Galícia;0;0;2;1;5;0;14;0;22
Madrid;0;0;3;0;1;0;9;0;13
Múrcia;0;0;3;1;2;2;54;0;62
Navarra;0;0;0;0;1;0;3;0;4
País Basc;0;0;2;0;1;0;3;0;6
La Rioja;0;0;0;1;0;0;1;0;2
Ceuta / Melilla;1;0;1;0;3;0;2;0;7
Estranger;5;1;5;3;0;1;20;0;35

