﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Abrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=771&geo=mun:080018&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;13;0;0;1;0;0;0;1;14
Pesca;1;0;0;1;0;0;0;1;2
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1897;8;2;45;4;8;4;71;1968
Electricitat gas i aigua;28;0;0;1;0;0;0;1;29
Construcció;346;4;1;19;0;3;0;27;373
Comerç i reparació;524;1;0;14;0;1;0;16;540
Hostaleria;172;0;0;6;2;3;2;13;185
Transport i comunicacions;321;3;0;1;0;0;0;4;325
Mediació financera;63;0;0;0;0;0;0;0;63
Immob.,lloguers i serveis empr.;253;4;0;0;2;3;2;11;264
Adm.pública defensa i SS;191;1;0;1;0;1;0;3;194
Educació;98;3;0;1;1;0;0;5;103
Sanitat i serveis socials;138;0;0;4;1;0;0;5;143
Altres serveis;78;0;0;1;0;0;0;1;79
Personal domèstic;28;0;0;0;0;3;0;3;31
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;4151;24;3;95;10;22;8;162;4313

