﻿Titulars persona física per edat i sexe
Baix Pallars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:250390&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;32;93
 homes;23;78
 dones;9;15
 titulars caps explotació;;
 total;27;82
 homes;21;68
 dones;6;14
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;4
 dones;0;1
 titulars caps explotació;;
      homes;1;4
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;7;2
 dones;1;3
 titulars caps explotació;;
      homes;6;2
    dones;1;3
             De 40 a 44 anys;;
 titulars;;
  homes;2;4
 dones;1;1
 titulars caps explotació;;
      homes;2;4
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;1;6
 dones;1;1
 titulars caps explotació;;
      homes;1;5
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;2;5
 dones;1;2
 titulars caps explotació;;
      homes;2;5
    dones;0;2
                   De 55 a 59 anys;;
 titulars;;
  homes;2;11
 dones;0;2
 titulars caps explotació;;
      homes;2;11
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;1;15
 dones;3;3
 titulars caps explotació;;
      homes;1;12
    dones;1;3
                       De 65 anys i més;;
 titulars;;
  homes;6;28
 dones;2;2
 titulars caps explotació;;
      homes;5;22
    dones;2;1

