﻿Población. Por año de llegada a España, sexo y nacionalidad
Canovelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:080410&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;12;21;33;84;57;138;96;75;171
2019;45;18;63;213;150;366;258;171;429
2018;30;24;51;105;60;162;132;81;216
2017;30;15;45;90;69;159;120;87;204
2016;24;21;42;60;39;102;84;60;144
2011-2015;66;63;132;165;174;339;231;237;468
2001-2010;465;489;957;777;519;1296;1242;1008;2253
1991-2000;171;123;294;96;27;126;270;153;420
1981-1990;60;33;93;15;3;18;75;36;111
Antes de 1981;39;33;72;9;3;15;48;36;84
Siempre ha vivido;5928;5955;11883;240;210;450;6168;6165;12336
Total;6867;6798;13665;1857;1311;3168;8724;8112;16836

