﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Castellbisbal. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:080543&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";355;50;0;45;455
Enginyers tècnics, pèrits i ajudants titulats;360;55;0;55;470
Caps administratius i de taller;325;25;0;15;365
Ajudants no titulats;225;40;0;5;275
Oficials administratius;745;130;15;100;995
Subalterns;165;70;0;10;245
Auxiliars administratius;410;160;10;65;650
Oficials de primera i de segona;835;75;10;0;920
Oficials de tercera i especialistes;390;70;25;0;485
Peons;345;180;45;5;575
No procedent i altres;20;30;0;15;60
Total;4175;890;115;315;5495

