﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Tarragona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:431482
;2009
   Total;
 titulars;
 total;76
 homes;55
 dones;21
 titulars caps d'explotació;
 total;63
 homes;49
 dones;14
     Percentatge de temps treballat < 25%;
 titulars;
 total;43
 homes;27
 dones;16
 titulars caps d'explotació;
 total;33
 homes;21
 dones;12
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;7
 homes;7
 dones;0
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;11
 homes;11
 dones;0
 titulars caps d'explotació;
 total;11
 homes;11
 dones;0
               Sense dedicació;
 titulars;
 total;3
 homes;0
 dones;3

