﻿Population. By relation to economic activity, marital status and sex
Torre de Fontaubella, la. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:431515&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated. Males;Separated. Females;Separated. Total;Divorced. Males;Divorced. Females;Divorced. Total;Total. Males;Total. Females;Total. Total
Employed population;20;11;31;12;9;21;1;1;2;1;2;3;0;0;0;34;23;57
Unemployed population looking for their first job;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Unemployed population that has worked before;4;5;9;0;0;0;0;1;1;0;0;0;0;0;0;4;6;10
Total active population;24;16;40;12;9;21;1;2;3;1;2;3;0;0;0;38;29;67
Militar service;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Retired and pensioner population;2;2;4;13;6;19;2;12;14;1;0;1;0;0;0;18;20;38
Population with permanent disability;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Student population;6;8;14;0;0;0;0;0;0;0;0;0;0;0;0;6;8;14
Homemakers;0;0;0;0;8;8;0;1;1;0;0;0;0;0;0;0;9;9
Population with another situation of inactivity;3;0;3;0;1;1;0;0;0;0;0;0;0;0;0;3;1;4
Total inactive population;11;11;22;13;15;28;2;13;15;1;0;1;0;0;0;27;39;66
Total;35;27;62;25;24;49;3;15;18;2;2;4;0;0;0;65;68;133

