﻿Población. Por la relación con la actividad económica, sexo y edad
Sant Miquel de Fluvià. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:171753&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;4;12;0;0;0;4;4;8;12;8;20;12;8;20
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;22;42;0;0;0;0;0;0;20;22;42;20;22;42
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;17;38;0;0;0;0;1;1;21;18;39;21;18;39
De 15 a 19 años;9;2;11;0;2;2;1;0;1;10;4;14;0;0;0;0;0;0;0;0;0;8;7;15;0;1;1;2;0;2;10;8;18;20;12;32
De 20 a 24 años;15;8;23;2;0;2;4;3;7;21;11;32;0;0;0;0;0;0;0;0;0;4;5;9;0;1;1;0;5;5;4;11;15;25;22;47
De 25 a 29 años;14;14;28;1;0;1;3;4;7;18;18;36;0;0;0;0;0;0;0;0;0;0;1;1;2;6;8;3;2;5;5;9;14;23;27;50
De 30 a 34 años;15;12;27;0;0;0;4;3;7;19;15;34;0;0;0;0;0;0;1;0;1;0;0;0;0;11;11;0;1;1;1;12;13;20;27;47
De 35 a 39 años;17;10;27;0;0;0;0;2;2;17;12;29;0;0;0;1;0;1;1;1;2;0;0;0;1;5;6;3;2;5;6;8;14;23;20;43
De 40 a 44 años;19;10;29;0;0;0;4;0;4;23;10;33;0;0;0;0;0;0;1;0;1;0;0;0;0;11;11;5;2;7;6;13;19;29;23;52
De 45 a 49 años;17;7;24;2;0;2;0;0;0;19;7;26;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;3;0;3;3;9;12;22;16;38
De 50 a 54 años;16;2;18;1;0;1;0;0;0;17;2;19;0;0;0;0;0;0;3;0;3;0;0;0;0;11;11;1;2;3;4;13;17;21;15;36
De 55 a 59 años;5;3;8;0;0;0;2;1;3;7;4;11;0;0;0;1;1;2;2;0;2;0;0;0;0;9;9;3;0;3;6;10;16;13;14;27
De 60 a 64 años;6;2;8;0;0;0;1;1;2;7;3;10;0;0;0;3;3;6;4;0;4;0;0;0;1;8;9;0;0;0;8;11;19;15;14;29
65 años o más;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;51;50;101;1;3;4;0;0;0;0;12;12;0;1;1;52;66;118;53;66;119
Total;134;70;204;6;2;8;19;14;33;159;86;245;0;0;0;56;54;110;13;4;17;61;56;117;4;84;88;24;20;44;158;218;376;317;304;621

