﻿Indicadors de renda amb i sense lloguer imputat
Catalunya. 2022
Unitats: Euros.
Font: Idescat.
Nota: La renda recollida correspon a l'any natural anterior al de l'enquesta.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=9263&t=202200&lang=en
;Amb lloguer imputat;Sense lloguer imputat
Renda mitjana neta anual per llar;41206,5;36163,1
Renda mitjana neta anual per persona;16741,0;14692,1
Renda mitjana neta anual per unitat de consum i per grups d'edat;;
De 0 a 17 anys;21436,8;19409,6
De 18 a 64 anys;24746,5;22104,5
De 65 anys o més;26526,2;22228,2
Total;24483,1;21637,1
Renda mediana neta anual per llar;36489,4;31034,0
Renda mediana neta anual per persona;15152,2;13103,3
Renda mediana per unitat de consum i per grups d'edat;;
De 0 a 17 anys;19388,2;17038,3
De 18 a 64 anys;22766,9;20362,9
De 65 anys o més;23754,4;20058,9
Total;22540,1;19734,4
Decils dels ingressos per unitat de consum;;
Decil 1;10025,0;8427,0
Decil 2;14556,0;11929,5
Decil 3;17290,5;14947,9
Decil 4;19727,5;16962,0
Decil 5;22540,1;19734,4
Decil 6;25061,9;22174,4
Decil 7;28262,5;25074,3
Decil 8;32725,8;29216,2
Decil 9;39716,5;35911,2
Indicadors de distribució personal de la renda. Percentatge;;
Índex de Gini;28,2;30,0
S80/S20;4,6;5,1

