﻿Población a 1 de enero. Por nacionalidad (continentes)
Vilanova de Meià
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:252509&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;372;13;0;19;0;8;1;413
2021;364;19;3;34;0;3;4;427
2020;362;23;4;21;0;3;2;415
2019;365;20;0;3;0;1;0;389
2018;372;19;0;3;0;1;0;395
2017;383;16;0;2;0;0;0;401
2016;392;18;0;2;0;2;0;414
2015;399;22;0;2;0;1;0;424
2014;394;25;0;2;0;1;0;422
2013;386;25;0;2;0;0;0;413
2012;395;23;0;5;0;0;0;423
2011;397;17;0;5;0;3;0;422
2010;398;16;0;0;0;6;0;420
2009;397;12;0;3;0;6;0;418
2008;390;10;0;3;0;2;0;405
2007;398;9;0;2;0;2;0;411
2006;413;1;12;4;0;2;0;432
2005;413;4;12;4;0;3;0;436
2004;417;0;10;5;0;1;0;433
2003;407;0;4;5;0;7;0;423
2002;428;0;0;4;0;6;0;438
2001;449;0;0;4;0;4;0;457
2000;469;0;0;4;0;0;0;473

