﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Comarques Centrals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=773&geo=at:at06&t=202100&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;14447;20940;678;542;118276;31552;186435
Resta Unió Europea;39;77;0;2;254;88;460
Resta d'Europa;11;24;2;2;167;296;502
Àfrica;102;221;13;17;1857;2458;4668
Amèrica del N. i cent.;8;6;1;0;84;92;191
Amèrica del Sud;32;75;2;12;476;718;1315
Àsia i Oceania;17;19;0;5;52;53;146
Total estrangera;209;422;18;38;2890;3705;7282
Total;14656;21362;696;580;121166;35257;193717

