﻿Població segons el lloc de naixement i professió dels ocupats
Sant Vicenç de Montalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:082649&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;110;27;104;114;86;43;174;1;659
Catalunya;90;24;83;93;46;39;139;0;514
Barcelona;84;24;80;88;42;38;136;0;492
Girona;2;0;1;1;1;1;2;0;8
Lleida;2;0;1;3;0;0;1;0;7
Tarragona;2;0;1;1;3;0;0;0;7
Resta de l'Estat;16;3;17;19;37;4;35;1;132
Andalusia;1;0;4;5;19;3;14;0;46
Aragó;3;1;0;2;0;0;4;0;10
Astúries;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;0;0;1
Canàries;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;1;1;0;0;0;2
Catella-la Manxa;1;0;1;1;2;0;3;1;9
Catella i Lleó;3;0;2;1;5;0;3;0;14
Comunitat Valenciana;3;1;2;3;0;0;0;0;9
Extremadura;0;0;3;0;6;0;5;0;14
Galícia;1;0;1;2;1;1;2;0;8
Madrid;1;1;1;0;0;0;0;0;3
Múrcia;0;0;1;0;2;0;3;0;6
Navarra;0;0;0;0;0;0;0;0;0
País Basc;1;0;2;3;0;0;0;0;6
La Rioja;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;0;1;0;0;1;0;2
Estranger;4;0;4;2;3;0;0;0;13

