﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Barberà del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7356&geo=mun:082520&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;417
Cotxe/furgoneta com a passatger;835
Autobús/ autocar/ minibús;803
Metro;..
Moto;269
A peu;2955
Tren;355
Bicicleta;..
Altres mitjans;..
Total;5652
No aplicable;275
No es desplaça;876
Població que estudia resident;6803

