﻿Employed population. By main subgroups of occupation and sex
Montgat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:081265&lang=en
;Males;Females;Total
Chief executives, senior officials and legislators;12;3;12
Administrative and commercial managers;75;39;111
Production and specialised services managers;48;21;72
Accomodation and retail trade managers;30;21;48
Other service managers n.e.c.;18;24;36
Health professionals;72;207;279
Primary, secondary and higher education professionals;63;186;246
Other teaching professionals;27;51;78
Physical, chemical and engineering sciences professionals;90;36;126
Legal professionals;27;27;51
Administration and marketing specialists;63;81;144
Information technology professionals;66;18;84
Social science professionals;15;48;66
Culture and entertainment professionals;36;36;72
Science and engineering associate professionals;81;27;111
Supervisors in mining engineering, manufacturing and construction industries;24;3;24
Health technicians and alternative therapies professionals;12;45;54
Finance and mathematics support professionals;6;3;9
Commercial sales agents and representatives and similar;186;117;306
Administrative management professionals, law enforcement;39;105;144
Legal, social and similar support professionals;63;87;150
Information and communications technicians;72;21;93
Accounting, financial and transport services employees;78;81;159
Library, postal and similar employees;15;9;24
Other clerical workers without customer service duties;72;195;267
Travel consultants and clerks, receptionists and similar;45;72;117
Administrative clerks with customer service duties n.e.c.;51;147;198
Waiters and cooks (proprietors);51;42;93
Salaried food service workers;69;78;147
Shop sales assistants;114;228;345
Shopkeepers (proprietors);54;60;114
Salespersons (exc. shops and warehouses);21;39;60
Cashiers and tellers (except banks);9;30;36
Care workers, health services;36;93;132
Other personal care workers;6;18;24
Personal service workers;45;93;138
Protection and security services workers;60;12;69
Agricultural workers;15;0;18
Livestock workers (poultry and similar);0;0;0
Mixed crop and animal workers;0;0;0
Forestry, fishing and hunting workers;3;0;3
Structural construction workers and similar;90;12;102
Construction finishing and installation workers;39;3;42
Welders, structural metal workers and similar;51;0;51
Machinery mechanics and fitters;69;3;75
Electrical and electronic trades specialists;87;12;99
Precision metal mechanics, ceramists and craft workers;18;9;27
Food, beverage and tobacco industry workers;15;3;18
Wood, textile, garment, fur and footwear workers;18;9;27
Stationary plant and machine operators;45;6;54
Assemblers;9;6;15
Locomotive engineers, machine operators and ships’ crews;12;0;12
Vehicle drivers, urban or road transport;222;18;237
Domestic workers;0;57;57
Other cleaning workers;33;81;114
Food preparation assistants;12;12;27
Waste collectors, street salespersons and similar;33;9;42
Crop farm, forestry and fishery labourers;6;0;6
Construction and mining labourers;18;0;18
Manufacturing industry labourers;69;27;99
Transport, unloading labourers and shelf fillers;81;12;93
Armed forces occupations;..;..;..
Unknown;114;87;204
Total;2904;2781;5685

