﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Torà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:252234&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;30;154;51;..;..;240
2022;32;148;47;..;..;234
2021;34;140;48;..;..;229
2020;38;138;49;..;..;231
2019;38;138;46;..;..;228
2018;36;137;45;..;..;223
2017;34;137;44;..;..;219
2016;35;137;47;..;..;223
2014;32;125;51;..;..;213
2013;35;116;52;..;..;207
2012;32;116;51;..;..;203
2011;33;110;47;..;..;194

