﻿Bovins
Fortià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:170741&lang=es
;1999;1989
     Total bovins;;
 explot.;10;16
 caps;1504;1844
     Vaques;;
 total;;
 explot.;0;8
 caps;0;189
 de llet;;
 explot.;0;7
 caps;0;177
 altres;;
 explot.;0;2
 caps;0;12
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;2
 mascles;;
 explot.;0;1
 caps;0;2
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;5
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;5
           Bovins de menys de 12 mesos;;
 total;;
 explot.;10;14
 caps;1504;1648
 mascles;;
 explot.;10;11
 caps;1114;1598
 femelles;;
 explot.;3;4
 caps;390;50

