﻿Población. Por año de llegada a la vivienda
Arbeca
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:250292&lang=es
;2021
2020;138
2019;144
2018;96
2017;75
2016;78
2011-2015;207
2001-2010;348
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;69
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;231
No consta;774
Total;2154

