﻿Empreses amb seu social a Catalunya a 1 de gener. Per sector d'activitat (CCAE-2009) i nombre d'assalariats de l'empresa. Empreses estadístiques
Catalunya. 2023
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
 La nova definició d'empresa econòmicament activa afecta el còmput del nombre d’empreses i establiments i, per tant, les dades a partir de l’1 de gener del 2023 no són comparables amb les d’anys anteriors.
 No s'hi inclouen les divisions següents de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
 ncaa: no classificats en altres apartats.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ee&n=13195
;0;1-9;10-49;50-199;200-249;>=250;Total
Total;327402;234794;24139;4041;302;1056;591734
Indústria;9667;16293;4981;984;86;264;32275
Indústries extractives;33;63;37;4;0;2;139
Alimentació, begudes i tabac;680;2018;777;168;11;64;3718
Tèxtil, confecció, cuir i calçat;1449;1750;433;68;5;11;3716
"Indústries fusta i suro, exc. mobles; cistelleria";502;849;145;16;2;0;1514
Paper, arts gràfiques i suports enregistrats;1012;1564;357;78;6;11;3028
Refinació petroli, ind. química i farmacèutica;129;383;269;142;16;63;1002
Fabricació productes cautxú i matèries plàstiques;121;440;283;84;9;16;953
Indústries altres productes minerals no metàl·lics;154;496;131;25;1;9;816
Metal·lúrgia i productes metàl·lics;1318;3564;1017;102;7;14;6022
Prod. informàtics, electrònics, òptics i elèctrics;275;502;235;68;7;15;1102
Fabricació maquinària i equips ncaa;166;825;450;77;6;13;1537
Fabricació materials de transport;102;241;118;34;3;21;519
Mobles i altres indústries manufactureres diverses;1482;1437;276;31;5;5;3236
Reparació i instal·lació maquinària i equips;1425;1398;254;30;2;4;3113
Energia elèctrica, gas, vapor i aire condicionat;641;291;38;7;1;3;981
Aigua, sanejament i gestió de residus;178;472;161;50;5;13;879
Construcció;36732;27365;2921;208;11;21;67258
Promoció immobiliària;6530;3186;79;5;1;1;9802
Construcció d'edificis;13893;9653;1063;69;1;3;24682
Construcció obres d'enginyeria civil;765;284;100;27;3;6;1185
Activitats especialitzades de la construcció;15544;14242;1679;107;6;11;31589
Serveis;281003;191136;16237;2849;205;771;492201
Venda i reparació vehicles de motor i motocicletes;3636;5564;483;72;4;14;9773
Comerç engròs i intermediaris, exc. vehicles motor;15915;17077;2254;453;29;83;35811
Comerç detall, exc. vehicles motor i motocicletes;26099;35837;1146;150;7;56;63295
Transport terrestre, transport per canonades;20595;9272;675;77;4;22;30645
Transport marítim, aeri, emmagatzematge i correus;5074;2575;506;100;11;29;8295
Serveis d'allotjament;1440;2437;448;94;3;12;4434
Serveis de menjar i begudes;9465;26186;1487;143;9;38;37328
Informació i comunicacions;8988;5564;1140;251;16;60;16019
Activitats financeres i assegurances;8751;4035;156;31;3;12;12988
Activitats immobiliàries;35064;11894;272;24;1;3;47258
Act. jurídiques, consultoria i gestió empresarial;15286;11740;1076;88;7;28;28225
Serveis tècnics i R+D;15047;5509;587;95;8;37;21283
Publicitat i altres activ. professionals i tècniques;22188;6113;573;57;6;21;28958
Activitats administratives i serveis auxiliars;23632;12123;1594;279;41;120;37789
Educació;12431;5292;999;348;27;64;19161
Activitats sanitàries i de serveis socials;23510;8114;1283;370;19;137;33433
Act. artístiques, recreatives i d'entreteniment;12036;6041;919;120;8;20;19144
Altres serveis;21846;15763;639;97;2;15;38362

