﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Roda de Ter
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:081831
;2009
      Total;
 explot.;11
 jornades;1652
 UTA;6
     Mà d'obra familiar;
 total;
  explot.;10
 nombre persones;14
  jornades;1328
  UTA;5
 titular;
 nombre persones;10
  jornades;846
  UTA;3
 altres familiars;
  explot.;2
 nombre persones;4
  jornades;482
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;2
  jornades;312
  UTA;1
 fixa;
  explot.;2
 nombre persones;2
  jornades;312
  UTA;1
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;12
 UTA;0

