﻿Població de 2 anys o més. Per coneixement del català i edat
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:250122&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;45;44;15;9;2;1
De 5 a 9 anys;79;78;66;58;37;1
De 10 a 14 anys;96;94;93;93;89;2
De 15 a 19 anys;104;104;97;98;95;0
De 20 a 24 anys;122;121;114;113;107;1
De 25 a 29 anys;146;146;140;140;130;0
De 30 a 34 anys;152;152;136;138;124;0
De 35 a 39 anys;151;150;139;140;117;1
De 40 a 44 anys;144;140;129;131;99;4
De 45 a 49 anys;103;103;89;88;65;0
De 50 a 54 anys;100;100;84;84;55;0
De 55 a 59 anys;103;103;84;81;42;0
De 60 a 64 anys;86;86;68;66;25;0
De 65 a 69 anys;101;100;81;79;19;1
De 70 a 74 anys;88;86;74;66;12;2
De 75 a 79 anys;60;60;47;43;8;0
De 80 a 84 anys;29;27;24;22;5;2
De 85 anys i més;21;20;17;13;3;1
Total;1730;1714;1497;1462;1034;16

