﻿Població de 16 anys o més. Per nivell de formació propi i dels progenitors, i edat
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17818
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;No hi consta;Total
De 16 a 29 anys;92,5;255,5;293,0;487,3;25,5;1153,9
Educació primària o inferior;13,2;5,5;3,7;4,9;2,8;30,0
Primera etapa d’educació secundària i similar;32,7;105,1;70,6;96,7;8,7;313,8
Segona etapa d’educació secundària i similar;27,7;78,0;106,0;175,4;6,3;393,4
Educació superior;19,0;67,0;112,7;210,3;7,6;416,6
De 30 a 39 anys;216,4;229,3;187,2;256,3;61,1;950,3
Educació primària o inferior;36,0;7,5;1,4;2,2;8,0;55,1
Primera etapa d’educació secundària i similar;69,2;73,8;27,4;20,1;20,1;210,5
Segona etapa d’educació secundària i similar;45,7;48,5;45,2;37,0;11,3;187,7
Educació superior;65,5;99,5;113,3;197,0;21,7;497,0
De 40 a 49 anys;484,3;280,0;171,9;213,7;110,3;1260,2
Educació primària o inferior;56,3;9,6;1,8;1,6;22,2;91,5
Primera etapa d’educació secundària i similar;150,0;69,9;27,6;16,1;30,6;294,1
Segona etapa d’educació secundària i similar;112,4;73,0;46,7;33,8;24,7;290,6
Educació superior;165,7;127,5;95,8;162,2;32,9;584,0
De 50 a 59 anys;581,2;189,9;108,5;129,6;91,9;1101,1
Educació primària o inferior;65,9;4,5;1,3;2,6;16,4;90,6
Primera etapa d’educació secundària i similar;224,0;60,1;14,2;15,3;33,8;347,5
Segona etapa d’educació secundària i similar;152,7;56,4;40,0;20,0;23,4;292,4
Educació superior;138,7;68,9;53,0;91,8;18,3;370,6
De 60 a 69 anys;526,0;118,7;54,8;75,6;79,0;854,1
Educació primària o inferior;118,5;8,4;2,4;2,1;20,5;151,9
Primera etapa d’educació secundària i similar;212,8;41,2;8,5;9,7;29,8;302,1
Segona etapa d’educació secundària i similar;98,9;30,7;14,3;13,6;12,7;170,2
Educació superior;95,7;38,4;29,7;50,2;15,9;229,9
70 anys o més;706,3;109,8;60,9;51,8;107,5;1036,3
Educació primària o inferior;407,2;23,4;9,0;7,9;60,2;507,5
Primera etapa d’educació secundària i similar;189,3;54,2;13,6;11,0;25,4;293,4
Segona etapa d’educació secundària i similar;57,4;17,5;17,5;8,6;12,1;112,9
Educació superior;52,5;14,8;20,9;24,3;9,9;122,4
Total;2606,7;1183,2;876,4;1214,3;475,4;6355,9
Educació primària o inferior;697,0;58,9;19,5;21,3;130,1;926,7
Primera etapa d’educació secundària i similar;877,9;404,3;161,9;168,9;148,5;1761,5
Segona etapa d’educació secundària i similar;494,7;304,0;269,7;288,4;90,4;1447,3
Educació superior;537,0;416,1;425,3;735,7;106,3;2220,5

