﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Avinyonet de Puigventós
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=mun:170123&lang=en
;2001
Dret;3
Magisteri;7
Ciències socials;32
Arts i humanitats;10
Informàtica;3
Enginyeries;6
Formació tècnica;41
Ciències;3
Arquitectura i construcció;4
Agricultura i veterinària;3
Salut i serveis socials;19
Altres serveis;15
Total;146

