﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sarrià de Ter
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:171864&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;1401975;1431;839;1315;1859
2022;1373429;1409;828;1289;1845
2021;1157382;1221;720;1108;1583
2020;1136701;1199;708;1090;1553
2019;1115630;1177;680;1059;1519
2018;1072895;1140;661;1008;1457
2017;1007910;1097;638;982;1397
2016;990567;1093;636;989;1389
2014;936948;1038;633;933;1307
2013;914655;1025;631;915;1290
2012;877599;1003;619;879;1252
2011;848358;968;597;853;1205

