﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Agramunt. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:250030
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;371;950;572;465;2358
De 15 a 19 anys;16;104;51;0;171
De 20 a 24 anys;9;29;77;41;156
De 25 a 29 anys;8;34;42;61;145
De 30 a 34 anys;6;54;30;52;142
De 35 a 39 anys;17;66;35;41;159
De 40 a 44 anys;31;92;60;64;247
De 45 a 49 anys;27;86;51;52;216
De 50 a 54 anys;23;100;59;36;218
De 55 a 59 anys;27;103;49;43;222
De 60 a 64 anys;22;86;42;27;177
De 65 a 69 anys;18;67;35;20;140
De 70 a 74 anys;32;56;20;11;119
75 anys o més;135;73;21;17;246
Dones;390;772;457;649;2268
De 15 a 19 anys;10;87;29;0;126
De 20 a 24 anys;7;9;48;75;139
De 25 a 29 anys;5;22;26;77;130
De 30 a 34 anys;9;29;32;80;150
De 35 a 39 anys;15;33;36;67;151
De 40 a 44 anys;7;46;41;109;203
De 45 a 49 anys;14;52;40;73;179
De 50 a 54 anys;17;80;56;56;209
De 55 a 59 anys;21;93;46;35;195
De 60 a 64 anys;16;96;38;34;184
De 65 a 69 anys;30;85;23;22;160
De 70 a 74 anys;21;59;19;9;108
75 anys o més;218;81;23;12;334
Total;761;1722;1029;1114;4626
De 15 a 19 anys;26;191;80;0;297
De 20 a 24 anys;16;38;125;116;295
De 25 a 29 anys;13;56;68;138;275
De 30 a 34 anys;15;83;62;132;292
De 35 a 39 anys;32;99;71;108;310
De 40 a 44 anys;38;138;101;173;450
De 45 a 49 anys;41;138;91;125;395
De 50 a 54 anys;40;180;115;92;427
De 55 a 59 anys;48;196;95;78;417
De 60 a 64 anys;38;182;80;61;361
De 65 a 69 anys;48;152;58;42;300
De 70 a 74 anys;53;115;39;20;227
75 anys o més;353;154;44;29;580

