﻿Llars. Per nombre i tipus de nucli
Gósol
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:251001
;2001;1996;1991
Sense nucli. Unipersonals;35;23;15
Sense nucli. Amb 2 persones o més;9;7;5
Amb un nucli. Parelles sense fills. Sense altres persones;14;13;10
Amb un nucli. Parelles sense fills. Amb altres persones;4;3;3
Amb un nucli. Parelles amb fills. Sense altres persones;14;16;14
Amb un nucli. Parelles amb fills. Amb altres persones;9;3;6
Amb un nucli. Mares amb fills. Sense altres persones;1;2;4
Amb un nucli. Mares amb fills. Amb altres persones;0;0;1
Amb un nucli. Pares amb fills. Sense altres persones;2;3;0
Amb un nucli. Pares amb fills. Amb altres persones;0;0;1
Amb dos nuclis o més. Sense altres persones;5;8;7
Amb dos nuclis o més. Amb altres persones;2;0;1
Total;95;78;67

