﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Dosrius. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:080752
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1653;1648;1574;1450;979;5
Després de 1990;33;21;18;16;8;12
De 1990 a 1986;29;21;14;15;10;8
De 1985 a 1981;17;15;9;8;5;2
De 1980 a 1976;33;32;18;20;7;1
De 1975 a 1971;50;43;22;20;8;7
De 1970 a 1966;85;79;45;45;16;6
De 1965 a 1961;145;122;68;80;22;23
De 1960 a 1951;114;109;61;52;21;5
De 1950 a 1941;59;56;40;36;8;3
De 1940 a 1931;17;17;16;10;4;0
De 1930 a 1921;3;3;3;2;1;0
Abans de 1921;0;0;0;0;0;0
Total;2238;2166;1888;1754;1089;72

