﻿Nascuts vius segons l'edat i l'estat civil de la mare
Garraf. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=41&geo=com:17&lang=en
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;0;1;0;1
De 19 anys;1;4;0;5
De 20 anys;6;3;0;9
De 21 anys;0;8;0;8
De 22 anys;3;4;0;7
De 23 anys;3;11;0;14
De 24 anys;5;10;0;15
De 25 anys;7;15;0;22
De 26 anys;11;23;0;34
De 27 anys;20;17;0;37
De 28 anys;13;18;0;31
De 29 anys;21;29;2;52
De 30 anys;21;25;1;47
De 31 anys;42;31;0;73
De 32 anys;37;47;1;85
De 33 anys;42;30;0;72
De 34 anys;30;38;0;68
De 35 anys;37;38;0;75
De 36 anys;39;27;0;66
De 37 anys;33;33;0;66
De 38 anys;31;23;0;54
De 39 anys;29;18;0;47
De 40 anys;18;15;0;33
De 41 anys;17;12;0;29
De 42 anys;10;6;0;16
De 43 anys;5;11;0;16
De 44 anys;2;3;0;5
De 45 anys;4;2;0;6
De 46 anys;0;4;0;4
De 47 anys;0;2;0;2
De 48 anys;2;0;0;2
De 49 anys;0;2;0;2
De 50 anys i més;1;1;0;2
No hi consta;1;0;0;1
Total;491;511;4;1006

