﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Vila-rodona. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:431704
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;39;33;0;867;945
Homes;0;24;12;0;462;501
Dones;3;12;21;0;405;441
Estrangera;6;3;3;6;156;171
Homes;3;3;0;3;93;102
Dones;3;3;3;0;63;69
Total;12;42;36;3;1023;1119
Homes;6;27;15;3;558;603
Dones;6;15;24;0;468;513

