﻿Matrimonis segons el tipus i el mes de celebració
Catalunya. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5244&lang=ca
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;35;0;998;1033
Febrer;58;0;1265;1323
Març;90;0;1533;1623
Abril;188;0;2107;2295
Maig;303;0;2567;2870
Juny;427;0;3071;3498
Juliol;391;0;3328;3719
Agost;200;0;838;1038
Setembre;462;1;3255;3718
Octubre;328;0;2443;2771
Novembre;109;0;1750;1859
Desembre;87;1;1265;1353
Total;2678;2;24420;27100

