﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Castellgalí. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:080615&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;3;12;30;27;18;3;0;21;36;0;0;0;0;1587;1743
Males;3;6;18;12;9;3;0;12;12;0;0;0;3;822;897
Females;0;3;12;15;9;3;0;12;24;0;0;0;0;768;849
Foreign;0;0;0;0;3;0;0;3;3;0;0;0;3;132;138
Males;0;0;0;0;3;0;0;0;0;0;0;0;0;60;63
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;69;72
Total;3;9;30;30;18;3;0;24;39;0;3;0;3;1719;1884
Males;3;9;18;12;12;0;0;12;12;0;0;0;3;882;963
Females;3;3;12;15;9;3;0;12;24;0;3;0;0;840;921

