﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Massanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:171019&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;5;29;0;0;0;0;0;0;24;5;29
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Const. maquin. mat. elèctric;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;5;3;8
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Alimentació i begudes;0;0;0;1;1;2;0;0;0;0;2;2;0;2;2;0;0;0;0;1;1;0;0;0;1;6;7
Tèxtil, cuir i confecció;0;1;1;1;0;1;0;4;4;0;0;0;0;3;3;1;0;1;52;17;69;0;0;0;54;25;79
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;15;0;15;0;0;0;17;0;17
Comerç i reparació;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;4;1;5;0;0;0;6;1;7
Hostaleria i restauració;0;0;0;1;0;1;0;0;0;3;1;4;2;1;3;0;0;0;0;0;0;0;0;0;6;2;8
Transport i act. annexes;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;9;0;9;0;0;0;10;1;11
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Assegurances i finances;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Servei empr. lloguers;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;0;1;1;0;0;0;2;2;4
Adm. pública defensa i SS;0;0;0;0;0;0;0;3;3;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;4;5
Educació i investigació;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Sanitat i assis. social;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;2;2
Total;4;3;7;5;1;6;1;10;11;3;3;6;5;11;16;27;5;32;93;22;115;0;0;0;138;55;193

