﻿Nascuts vius de mare estrangera segons l'edat i l'estat civil de la mare
Barcelona. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5093&geo=mun:080193&lang=en
;Casades;No casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 a 19 anys;9;43;0;52
De 20 a 24 anys;239;283;1;523
De 25 a 29 anys;444;378;3;825
De 30 a 34 anys;1119;745;5;1869
De 35 a 39 anys;537;413;9;959
De 40 a 44 anys;202;203;2;407
De 45 a 49 anys;8;9;0;17
De 50 anys i més;1;6;0;7
No hi consta;0;2;0;2
Total;2559;2082;20;4661

