﻿Distribució de la superfície agrícola utilitzada (SAU)
Copons
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:080713
;2020
    SAU;
 explot.;23
 ha;473
     Terres llaurades;
 total;
 explot.;23
 ha;473
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;19
 ha;361
 guarets (inclou terres sembrades per a adob en verd);
 explot.;11
 ha;92
 conreus llenyosos permanents a l'aire lliure;
 explot.;11
 ha;20
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

