﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&t=201100&lang=en
;Solters;Casats;Alguna vegada casats;Total
Nascuts a Catalunya;2558809;1876267;308740;4921428
de 0 a 15 anys;1094007;1800;261;1096185
de 16 a 64 anys;1417345;1509951;115626;3205204
de 65 anys i més;47457;364516;192854;620039
Homes;1369307;936794;79495;2464745
de 0 a 15 anys;562080;814;108;563068
de 16 a 64 anys;787128;731069;43837;1633880
de 65 anys i més;20099;204911;35550;267797
Dones;1189502;939473;229246;2456683
de 0 a 15 anys;531927;986;153;533116
de 16 a 64 anys;630216;778883;71789;1571324
de 65 anys i més;27358;159605;157303;352243
Nascuts a la resta d'Espanya;190122;916672;231997;1396749
de 0 a 15 anys;15629;203;..;15872
de 16 a 64 anys;147530;551570;55027;801603
de 65 anys i més;26963;364899;176930;579274
Homes;98660;467062;47263;638308
de 0 a 15 anys;8125;90;..;8214
de 16 a 64 anys;78890;268191;16333;384519
de 65 anys i més;11645;198781;30930;245575
Dones;91462;449611;184734;758441
de 0 a 15 anys;7504;..;..;7658
de 16 a 64 anys;68640;283378;38695;417085
de 65 anys i més;15318;166118;146000;333699
Nascuts a l'estranger;505062;556847;45025;1154760
de 0 a 15 anys;135061;1911;249;137432
de 16 a 64 anys;365320;529133;32284;971291
de 65 anys i més;4681;25803;12492;46036
Homes;279170;286941;13018;598199
de 0 a 15 anys;73504;1170;..;75005
de 16 a 64 anys;203290;270715;10730;502333
de 65 anys i més;2375;15056;2131;20861
Dones;225893;269906;32007;556560
de 0 a 15 anys;61557;742;..;62427
de 16 a 64 anys;162030;258418;21554;468958
de 65 anys i més;2306;10747;10361;25175
Total;3253993;3349787;585763;7472937
de 0 a 15 anys;1244697;3915;550;1249489
de 16 a 64 anys;1930195;2590654;202937;4978099
de 65 anys i més;79101;755218;382275;1245349
Homes;1747136;1690797;139776;3701252
de 0 a 15 anys;643709;2073;266;646288
de 16 a 64 anys;1069308;1269975;70899;2520732
de 65 anys i més;34119;418748;68611;534232
Dones;1506857;1658990;445987;3771685
de 0 a 15 anys;600988;1841;284;603201
de 16 a 64 anys;860886;1320679;132038;2457367
de 65 anys i més;44982;336470;313664;711117

