﻿Població. Per sexe i estat civil
Viladamat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:172174
;2001;1996;1991
Solters;;;
homes;78;79;82
dones;62;68;61
total;140;147;143
Casats;;;
homes;99;106;107
dones;96;99;101
total;195;205;208
Vidus;;;
homes;13;12;7
dones;25;23;17
total;38;35;24
Separats;;;
homes;2;5;1
dones;7;3;1
total;9;8;2
Divorciats;;;
homes;3;2;2
dones;0;4;2
total;3;6;4
Total;;;
homes;195;204;199
dones;190;197;182
total;385;401;381

