﻿Habitatges principals. Per problemes a l'entorn
Vilalba dels Arcs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:431750&lang=en
;2001
Sorolls exteriors;
sí;4
no;242
Contaminació o mals olors;
sí;0
no;246
Poca neteja als carrers;
sí;0
no;246
Males comunicacions;
sí;1
no;245
Poques zones verdes;
sí;1
no;245
Delinqüència o vandalisme;
sí;0
no;246
Falta de serveis;
sí;1
no;245
Total habitatges;246

