﻿Població. Per any d'arribada a l'habitatge
Ordis
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:171156
;2021
2020;27
2019;21
2018;18
2017;36
2016;54
2011-2015;36
2001-2010;75
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;15
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;33
No hi consta;54
Total;372

