﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Ripollès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=com:31&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;270;2475;627;6498;9;9876
Hombres;210;1662;558;2784;3;5223
Mujeres;57;813;66;3714;3;4653
Extranjera;45;216;51;570;0;885
Hombres;42;159;48;267;0;516
Mujeres;3;54;3;306;0;366
Total;312;2694;678;7071;9;10761
Hombres;252;1824;609;3051;6;5742
Mujeres;60;870;69;4017;3;5019

