﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Llacuna, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:081043&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;35;32;38;36;51;45;90;38;11;0;376
Catalunya;34;28;37;34;46;40;72;33;8;0;332
Barcelona;31;26;35;32;46;39;69;30;8;0;316
Girona;0;0;0;0;0;0;2;0;0;0;2
Lleida;1;1;2;1;0;0;0;2;0;0;7
Tarragona;2;1;0;1;0;1;1;1;0;0;7
Resta de l'Estat;0;4;1;1;5;4;10;5;1;0;31
Andalusia;0;1;0;0;1;2;6;2;1;0;13
Aragó;0;1;1;1;0;0;1;1;0;0;5
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;0;0;0
Catella i Lleó;0;0;0;0;1;0;1;0;0;0;2
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;1;2;1;0;0;0;4
Galícia;0;1;0;0;1;0;1;1;0;0;4
Madrid;0;1;0;0;1;0;0;0;0;0;2
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;1;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;0;0;1;0;1;8;0;2;0;13

