﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Catalunya. Març del 2018
Unitats: Afiliacions.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16350&t=201803&lang=es
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";174914;75378;24132;274424
Enginyers tècnics, pèrits i ajudants titulats;128104;72807;18020;218931
Caps administratius i de taller;121670;12703;5589;139962
Ajudants no titulats;92861;24798;3239;120898
Oficials administratius;323168;69164;41602;433934
Subalterns;80261;38483;4866;123610
Auxiliars administratius;217645;108457;34136;360238
Oficials de primera i de segona;314400;96301;1401;412102
Oficials de tercera i especialistes;190084;97581;993;288658
Peons;184914;153164;4801;342879
No procedent i altres;55005;29455;1381;85841
Total;1883026;778291;140160;2801477

