﻿Població ocupada. Pel grau de satisfacció respecte al temps diari de desplaçament al lloc de treball, sexe i nacionalitat
Tarragona. 2021
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Nota: No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17699&geo=mun:431482
;Insatisfet;Satisfet;Bastant satisfet;Molt satisfet;No aplicable;Sense desplaçaments;Total
Homes;2,1;4,6;9,8;11,1;3;0,8;31,4
Espanyola;1,8;3,7;7,7;8,8;2,5;0,8;25,3
Estrangera;..;..;2,1;2,2;..;..;6,2
Dones;2,2;3,8;6,5;11,3;0,8;1,1;25,8
Espanyola;1,3;3,4;5,2;8,9;0,6;1,1;20,4
Estrangera;..;..;1,3;2,5;..;..;5,3
Total;4,3;8,4;16,3;22,4;3,9;2;57,2
Espanyola;3;7,1;12,8;17,7;3,1;2;45,7
Estrangera;1,3;1,3;3,4;4,7;..;..;11,5

