﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Terra Alta
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=irpf&n=16160&geo=com:37
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;63686387;60001558;57819865;58791416;58105926;56499363;53648903;55304263;56076368;56587256;59920995;57809830
Rendiments del capital mobiliari;..;..;..;..;..;..;..;..;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;..;..;5196253;5437604;4895470;4522112;4096478;..;..;..;3453998;4376344
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;81679959;75342238;77324142;76691962;75637046;72484395;71650927;72756355;73126719;73975296;79204278;78376928
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;78523393;71730341;73705783;72728062;71400227;68027648;67082854;67944612;68187748;..;..;72796734
Quota íntegra;13230452;11610920;11888275;11369350;10884781;10057675;9752115;10678783;10569647;10647773;11224348;11051316
Deduccions per habitatge habitual;..;..;..;..;..;349706;..;429426;463882;..;597728;652783
Deduccions autonòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Quota líquida;12854288;11246858;11521811;10962520;10446336;9611484;9282607;10166368;10019772;10005354;10530040;10323964
Quota resultant de l'autoliquidació;12854273;11246331;11515748;10921369;10423969;9610932;9244378;9976532;9846825;9840933;10312318;10123510
Retencions i pagaments a compte;12139300;11215866;11459585;11039023;10580851;10207486;10137517;10855884;11246286;11240003;11503935;11199343
Resultat de la declaració;133540;-479878;-466950;-521385;-381707;-810873;-1067540;-925745;-1437483;-1434559;-1214886;-1097597

