﻿Nascuts vius segons la professió de la mare i del pare
Garraf. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5102&geo=com:17&lang=en
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;3;5;2;2;0;0;3;1;0;6;22
Professionals científics i intel·lectuals;0;9;72;40;12;23;0;20;8;11;24;219
Tècnics i professionals de suport;0;3;16;12;5;12;0;10;7;4;14;83
Empleats oficina, comptables i administratius;0;5;15;18;11;12;0;20;4;10;11;106
Treballadors restauració, personals i venedors;0;4;14;19;8;39;2;30;21;27;36;200
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;0;0;0;0;0;0;5;1;2;0;8
Operadors instal·lacions i maquinària, i muntadors;0;0;0;0;1;0;1;0;4;1;3;10
Ocupacions elementals;0;0;1;2;1;3;0;8;0;9;14;38
No hi consta;0;7;22;30;5;34;2;32;10;43;146;331
Total;0;31;145;123;45;123;5;128;56;107;254;1017

