﻿Població a 1 de gener. Per nacionalitat i sexe
Ribes de Freser
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:171450
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;850;805;1655;73;82;155;923;887;1810
2021;827;808;1635;67;85;152;894;893;1787
2020;821;800;1621;62;77;139;883;877;1760
2019;822;807;1629;60;65;125;882;872;1754
2018;826;828;1654;53;59;112;879;887;1766
2017;833;844;1677;54;52;106;887;896;1783
2016;834;852;1686;48;51;99;882;903;1785
2015;837;868;1705;59;54;113;896;922;1818
2014;859;888;1747;57;55;112;916;943;1859
2013;878;888;1766;60;65;125;938;953;1891
2012;875;911;1786;62;66;128;937;977;1914
2011;888;920;1808;68;65;133;956;985;1941
2010;893;916;1809;58;63;121;951;979;1930
2009;918;936;1854;55;67;122;973;1003;1976
2008;928;952;1880;58;68;126;986;1020;2006
2007;926;970;1896;50;55;105;976;1025;2001
2006;946;971;1917;47;53;100;993;1024;2017
2005;951;987;1938;60;46;106;1011;1033;2044
2004;971;998;1969;41;30;71;1012;1028;2040
2003;973;1015;1988;38;23;61;1011;1038;2049
2002;988;1038;2026;21;17;38;1009;1055;2064
2001;1004;1068;2072;19;13;32;1023;1081;2104
2000;1003;1067;2070;14;12;26;1017;1079;2096

