﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Seu d'Urgell, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:252038
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;63;63;129
De 31 a 45 m²;288;354;642
De 46 a 60 m²;618;399;1014
De 61 a 75 m²;894;423;1317
De 76 a 90 m²;1191;438;1629
De 91 a 105 m²;738;291;1032
De 106 a 120 m²;408;162;567
De 121 a 150 m²;456;138;597
De 151 a 180 m²;159;75;231
Més de 180 m²;246;66;312
No hi consta;12;0;15
Total;5076;2409;7482

