﻿Població a 1 de gener. Per sexe
Sant Jaume d'Enveja
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:439023
;Homes;Dones;Total
2023;1844;1817;3661
2022;1852;1817;3669
2021;1775;1777;3552
2020;1781;1746;3527
2019;1765;1738;3503
2018;1734;1747;3481
2017;1748;1731;3479
2016;1761;1755;3516
2015;1801;1737;3538
2014;1806;1749;3555
2013;1815;1751;3566
2012;1812;1737;3549
2011;1800;1741;3541
2010;1797;1741;3538
2009;1799;1729;3528
2008;1778;1701;3479
2007;1761;1673;3434
2006;1711;1657;3368
2005;1698;1657;3355
2004;1673;1619;3292
2003;1684;1612;3296
2002;1690;1628;3318
2001;1684;1620;3304
2000;1668;1637;3305
1999;1690;1641;3331
1998;1672;1651;3323

