﻿Titulars persona física per edat i sexe
Arenys de Munt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:080076
;1999;1989
   Totes les edats;;
 titulars;;
 total;94;216
 homes;80;178
 dones;14;38
 titulars caps explotació;;
 total;92;212
 homes;80;177
 dones;12;35
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;2
 titulars caps explotació;;
      homes;0;2
    dones;0;2
         De 30 a 34 anys;;
 titulars;;
  homes;3;9
 dones;0;0
 titulars caps explotació;;
      homes;3;9
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;5;12
 dones;1;0
 titulars caps explotació;;
      homes;5;12
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;7;8
 dones;1;3
 titulars caps explotació;;
      homes;7;7
    dones;1;3
               De 45 a 49 anys;;
 titulars;;
  homes;7;21
 dones;1;4
 titulars caps explotació;;
      homes;7;21
    dones;1;3
                 De 50 a 54 anys;;
 titulars;;
  homes;7;18
 dones;2;6
 titulars caps explotació;;
      homes;7;18
    dones;2;5
                   De 55 a 59 anys;;
 titulars;;
  homes;13;29
 dones;4;1
 titulars caps explotació;;
      homes;13;29
    dones;3;1
                     De 60 a 64 anys;;
 titulars;;
  homes;11;27
 dones;2;6
 titulars caps explotació;;
      homes;11;27
    dones;2;6
                       De 65 anys i més;;
 titulars;;
  homes;27;50
 dones;3;16
 titulars caps explotació;;
      homes;27;50
    dones;3;15

