﻿Population aged 15 and over. By extended levels of education attained, place of birth and five-year age group
Girona. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18016&geo=mun:170792&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spain;114;1026;4440;16140;7692;5739;5184;8448;8679;3312;1296;62073
From 15 to 19 years;6;24;234;3261;1023;279;0;0;0;0;0;4824
From 20 to 24 years;6;9;51;453;1116;729;414;816;72;183;0;3843
From 25 to 29 years;0;30;33;576;318;390;420;1014;243;660;42;3729
From 30 to 34 years;0;15;39;672;237;330;387;717;594;675;129;3792
From 35 to 39 years;0;9;18;837;339;369;411;609;765;480;159;3993
From 40 to 44 years;0;9;39;867;426;543;723;825;1233;360;162;5190
From 45 to 49 years;0;9;72;1044;462;615;741;870;1485;297;162;5757
From 50 to 54 years;0;9;105;1098;609;609;627;735;1188;186;177;5349
From 55 to 59 years;0;15;159;1350;681;540;486;639;951;147;162;5133
From 60 to 64 years;0;36;252;1374;735;423;300;687;759;153;102;4821
From 65 to 69 years;0;51;363;1407;657;315;234;507;561;93;84;4275
From 70 to 74 years;0;99;576;1329;435;237;168;432;384;45;63;3774
From 75 to 79 years;0;162;666;897;294;174;129;291;240;18;30;2907
From 80 to 84 years;18;186;678;426;156;81;69;141;105;6;6;1878
85 years and over;84;363;1152;543;204;102;66;165;105;6;18;2808
Foreign;81;531;3882;5343;6396;1728;1182;2187;1653;549;381;23913
From 15 to 19 years;3;30;219;840;156;105;0;0;0;0;0;1353
From 20 to 24 years;3;24;345;498;750;465;159;129;18;24;0;2415
From 25 to 29 years;3;36;402;600;837;261;210;333;123;105;36;2946
From 30 to 34 years;0;30;399;597;846;210;162;222;327;111;78;2985
From 35 to 39 years;6;51;585;516;867;150;141;204;282;93;84;2979
From 40 to 44 years;6;57;549;594;930;159;150;294;249;72;51;3108
From 45 to 49 years;6;57;339;579;735;120;99;321;192;45;48;2544
From 50 to 54 years;6;57;291;405;522;93;111;249;135;39;24;1929
From 55 to 59 years;0;51;258;288;321;54;69;156;129;27;15;1374
From 60 to 64 years;12;54;177;207;192;39;36;126;87;15;9;954
From 65 to 69 years;12;30;135;114;105;39;21;75;33;3;15;588
From 70 to 74 years;12;27;63;48;69;15;15;42;36;6;6;342
From 75 to 79 years;6;6;45;24;30;12;9;18;21;6;3;183
From 80 to 84 years;6;12;45;15;27;3;3;9;9;0;0;129
85 years and over;6;6;33;15;9;0;3;3;3;0;0;84
Total;195;1557;8322;21483;14088;7467;6366;10635;10332;3861;1677;85986
From 15 to 19 years;3;57;450;4101;1179;387;0;0;0;0;0;6180
From 20 to 24 years;6;33;399;951;1863;1191;570;942;90;210;3;6261
From 25 to 29 years;0;69;432;1179;1155;651;633;1350;366;765;78;6675
From 30 to 34 years;0;42;435;1272;1083;537;549;939;924;783;210;6774
From 35 to 39 years;6;60;603;1356;1206;519;552;813;1047;573;243;6975
From 40 to 44 years;6;66;588;1461;1359;699;870;1119;1485;435;213;8298
From 45 to 49 years;6;66;411;1623;1191;732;843;1191;1677;345;213;8298
From 50 to 54 years;3;69;396;1503;1131;702;738;984;1323;225;204;7281
From 55 to 59 years;0;69;417;1641;1005;591;555;795;1080;174;180;6507
From 60 to 64 years;12;87;429;1581;930;462;336;813;846;168;114;5775
From 65 to 69 years;12;81;501;1521;762;357;258;585;594;99;99;4863
From 70 to 74 years;12;123;642;1377;504;255;183;474;420;51;69;4113
From 75 to 79 years;6;171;708;921;321;186;141;309;264;24;36;3087
From 80 to 84 years;24;198;720;444;186;87;72;150;114;6;12;2010
85 years and over;87;369;1185;555;213;105;69;171;108;6;18;2889

