﻿Població. Per any d'arribada al municipi
Viladrau
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:172207
;2021
2020;96
2019;54
2018;48
2017;24
2016;33
2011-2015;81
2001-2010;225
1991-2000;60
1981-1990;36
Abans de 1981;153
Sempre hi ha viscut;294
Total;1101

