﻿Población. Por año de llegada a la vivienda
Seròs
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:252043&lang=es
;2021
2020;144
2019;147
2018;120
2017;90
2016;60
2011-2015;234
2001-2010;348
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;45
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;219
No consta;507
Total;1908

