﻿Bovins
Monistrol de Calders
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:081287
;1999;1989
     Total bovins;;
 explot.;1;1
 caps;27;7
     Vaques;;
 total;;
 explot.;1;1
 caps;18;6
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;1;1
 caps;18;6
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;2;1
 mascles;;
 explot.;1;1
 caps;2;1
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;6;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;0
 caps;6;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;0
 caps;1;0
 mascles;;
 explot.;1;0
 caps;1;0
 femelles;;
 explot.;0;0
 caps;0;0

