﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Avià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:080116
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;351;21;372;6;30;90;42;168;540
Homes;195;12;207;3;24;42;21;90;303
Dones;156;12;168;0;3;48;18;69;240
Casat;570;42;612;51;285;3;42;381;990
Homes;282;12;294;21;168;0;12;201;495
Dones;288;30;318;30;117;3;27;177;498
Vidu;15;3;18;6;126;0;9;141;156
Homes;3;0;3;3;30;0;0;33;33
Dones;12;3;15;3;93;0;12;108;120
Separat o divorciat;81;9;90;12;24;0;6;42;126
Homes;39;3;42;6;15;0;0;21;63
Dones;39;6;45;3;9;0;6;18;63
No hi consta;15;0;15;3;3;0;15;21;33
Homes;9;0;9;3;0;0;9;12;21
Dones;3;0;3;0;0;0;6;6;15
Total;1026;78;1104;75;465;93;114;747;1848
Homes;528;27;555;33;237;42;42;354;915
Dones;498;51;549;39;225;51;69;384;933

